﻿Nombre d'explotacions i superfície censada
Mataró
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:081213
;2009;1999
      Total explot.;45;74
      Sense terres explot.;0;2
     Amb terres;;
 total;;
 explot.;45;72
 ha;210;230
 amb ramaderia;;
 explot.;7;18
 ha;32;55
 sense ramaderia;;
 explot.;38;54
 ha;178;175
 amb SAU;;
 explot.;45;72
 ha;171;178
 amb altres terres;;
 explot.;15;38
 ha;39;52

