﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Castellbell i el Vilar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:080538&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;3;17;4;1;5;0;0;0;18;4;22
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Electricitat gas i aigua;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;3;0;3
Ext. i trans. minerals;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;5;2;7;0;0;0;6;3;9
Indústria química;0;2;2;1;0;1;1;2;3;2;0;2;0;1;1;0;0;0;26;2;28;0;0;0;30;7;37
Const. maquin. mat. elèctric;3;0;3;0;0;0;2;3;5;0;0;0;0;0;0;0;0;0;38;13;51;0;0;0;43;16;59
Material transport;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;6;0;0;0;6;1;7
Alimentació i begudes;1;0;1;0;0;0;1;0;1;1;1;2;1;2;3;0;0;0;17;3;20;0;0;0;21;6;27
Tèxtil, cuir i confecció;4;3;7;7;0;7;9;11;20;3;2;5;1;4;5;1;0;1;159;121;280;0;0;0;184;141;325
Suro i fusta;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;3;0;3;28;1;29;0;0;0;31;3;34
Paper i arts gràfiques;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;2;16;0;0;0;15;2;17
Plàstics indu. manufact.;1;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;6;2;8;0;0;0;7;3;10
Construcció;5;0;5;3;0;3;1;0;1;1;0;1;0;0;0;1;0;1;89;3;92;0;0;0;100;3;103
Comerç i reparació;2;1;3;0;0;0;1;7;8;27;45;72;0;1;1;2;0;2;17;1;18;0;0;0;49;55;104
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;1;2;3;18;24;42;0;0;0;0;0;0;0;0;0;19;26;45
Transport i act. annexes;0;0;0;0;0;0;2;0;2;0;1;1;0;0;0;0;0;0;21;1;22;0;0;0;23;2;25
Comunicacions;0;0;0;0;0;0;2;2;4;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;4;2;6
Assegurances i finances;0;0;0;2;0;2;8;3;11;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;12;3;15
Servei empr. lloguers;3;0;3;0;0;0;3;1;4;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;9;1;10
Adm. pública defensa i SS;4;1;5;0;0;0;7;3;10;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;13;4;17
Educació i investigació;4;18;22;0;0;0;1;3;4;0;0;0;2;3;5;1;0;1;4;1;5;0;0;0;12;25;37
Sanitat i assis. social;4;7;11;0;0;0;0;3;3;0;0;0;2;2;4;0;0;0;0;0;0;0;0;0;6;12;18
Altres serveis;0;0;0;0;0;0;0;1;1;0;4;4;3;18;21;0;0;0;2;1;3;0;0;0;5;24;29
Total;33;33;66;14;1;15;38;41;79;35;56;91;30;55;85;22;3;25;445;154;599;0;0;0;617;343;960

