﻿Población. Por sexo y edad año a año
Olvan. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:081445&lang=es
;Hombres;Mujeres;Total
0 años;3;6;9
1 año;3;1;4
2 años;3;5;8
3 años;3;4;7
4 años;4;2;6
5 años;4;2;6
6 años;5;3;8
7 años;3;5;8
8 años;2;3;5
9 años;1;4;5
10 años;5;2;7
11 años;5;3;8
12 años;1;3;4
13 años;2;4;6
14 años;5;6;11
15 años;3;4;7
16 años;3;4;7
17 años;5;3;8
18 años;4;3;7
19 años;4;5;9
20 años;8;2;10
21 años;5;3;8
22 años;7;1;8
23 años;4;3;7
24 años;4;3;7
25 años;5;4;9
26 años;2;1;3
27 años;3;3;6
28 años;1;7;8
29 años;7;3;10
30 años;6;3;9
31 años;3;5;8
32 años;5;5;10
33 años;5;4;9
34 años;5;6;11
35 años;7;5;12
36 años;6;2;8
37 años;2;5;7
38 años;4;5;9
39 años;10;6;16
40 años;5;4;9
41 años;9;5;14
42 años;10;7;17
43 años;6;10;16
44 años;7;6;13
45 años;11;6;17
46 años;5;10;15
47 años;7;5;12
48 años;7;7;14
49 años;11;8;19
50 años;6;5;11
51 años;8;9;17
52 años;9;5;14
53 años;5;3;8
54 años;12;6;18
55 años;13;11;24
56 años;9;4;13
57 años;5;5;10
58 años;5;9;14
59 años;8;5;13
60 años;6;7;13
61 años;4;12;16
62 años;6;9;15
63 años;7;7;14
64 años;7;8;15
65 años;10;7;17
66 años;7;2;9
67 años;5;8;13
68 años;6;9;15
69 años;6;6;12
70 años;4;4;8
71 años;5;3;8
72 años;0;4;4
73 años;4;7;11
74 años;5;3;8
75 años;3;4;7
76 años;4;5;9
77 años;1;5;6
78 años;3;2;5
79 años;2;6;8
80 años;3;6;9
81 años;4;2;6
82 años;4;8;12
83 años;2;2;4
84 años;2;3;5
85 años;1;4;5
86 años;2;5;7
87 años;1;3;4
88 años;2;4;6
89 años;1;4;5
90 años;0;2;2
91 años;0;3;3
92 años;2;2;4
93 años;1;0;1
94 años;2;0;2
95 años;0;0;0
96 años;0;0;0
97 años;0;1;1
98 años;0;1;1
99 años;1;0;1
100 años o más;0;0;0
Total;448;446;894

