﻿Parts segons l'edat de la mare, el tipus de part i la maturitat
Esparreguera. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5121&geo=mun:080765
;Menys de 15 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 anys i més;No hi consta;Total
Natural;;;;;;;;;;;
a terme;0;2;8;30;36;23;15;0;0;0;114
prematur;0;0;1;1;2;1;1;0;0;0;6
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;2;9;31;38;24;16;0;0;0;120
Cesària;;;;;;;;;;;
a terme;0;1;3;4;17;13;11;1;0;0;50
prematur;0;0;0;0;4;2;0;1;0;0;7
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;1;3;4;21;15;11;2;0;0;57
No hi consta;0;0;0;0;0;0;0;0;0;0;0
Total;0;3;12;35;59;39;27;2;0;0;177

