﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Sallent. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:081918&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;147;165;312;51;42;93;201;207;405
2019;156;177;333;51;42;90;204;216;423
2018;105;117;222;39;30;66;141;150;288
2017;78;93;168;12;21;36;93;114;207
2016;99;102;198;15;24;42;114;126;243
2011-2015;408;426;834;45;39;84;450;465;918
2001-2010;666;657;1320;15;18;36;681;672;1353
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;108;135;243;0;0;0;108;135;240
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;354;342;696;9;12;21;366;354;717
No consta;891;1023;1911;0;0;0;888;1023;1914
Total;3009;3234;6243;240;231;471;3252;3462;6714

