﻿Aprofitament de la SAU
Colldejou
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:430458&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;29;48
  ha;161;210
 secà;;
 explot.;29;46
 ha;133;170
 regadiu;;
 explot.;17;28
 ha;28;40
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;16;26
 ha;4;5
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;16;26
 ha;4;4
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;29;45
 ha;145;183
 secà;;
 explot.;29;45
 ha;124;148
 regadiu;;
 explot.;3;5
 ha;21;35
 oliverar;;
 total;;
 explot.;11;13
 ha;12;14
 secà;;
 explot.;9;13
 ha;8;14
 regadiu;;
 explot.;4;0
 ha;4;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;1;1
 ha;0;0
 secà;;
 explot.;1;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;4;8
 ha;1;7
 secà;;
 explot.;4;8
 ha;1;7
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;1
 ha;0;1
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

