﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Cabra del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:430363&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;1;0;0;0;0;0;0;0;0;1
Dones;0;0;2;1;1;0;0;0;0;0;0;4
Total;0;0;3;1;1;0;0;0;0;0;0;5
Magisteri;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;1;1
Dones;0;0;0;2;2;0;1;1;0;0;0;6
Total;0;0;0;2;2;0;1;1;0;0;1;7
Ciències socials;;;;;;;;;;;;
Homes;0;1;0;0;1;0;0;0;1;1;0;4
Dones;1;0;7;3;2;1;0;0;0;0;0;14
Total;1;1;7;3;3;1;0;0;1;1;0;18
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;0;1;0;0;0;0;1;0;1;3
Dones;0;0;0;0;1;1;0;0;0;0;0;2
Total;0;0;0;1;1;1;0;0;1;0;1;5
Informàtica;;;;;;;;;;;;
Homes;0;1;0;0;0;0;0;1;0;0;0;2
Dones;0;0;1;0;0;0;0;0;0;0;0;1
Total;0;1;1;0;0;0;0;1;0;0;0;3
Enginyeries;;;;;;;;;;;;
Homes;0;0;0;1;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;1;0;0;0;0;0;0;0;1
Formació tècnica;;;;;;;;;;;;
Homes;1;3;4;5;3;5;3;1;2;1;3;31
Dones;0;6;0;1;3;0;1;0;0;1;1;13
Total;1;9;4;6;6;5;4;1;2;2;4;44
Ciències;;;;;;;;;;;;
Homes;0;1;1;0;0;0;0;0;0;0;0;2
Dones;0;1;0;0;0;0;0;0;0;0;0;1
Total;0;2;1;0;0;0;0;0;0;0;0;3
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;0;0;0;1;0;1;0;0;1;3
Dones;0;1;0;0;0;0;0;0;0;0;0;1
Total;0;1;0;0;0;1;0;1;0;0;1;4
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;2;0;0;0;0;0;0;0;0;1;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;2;0;0;0;0;0;0;0;0;1;3
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;1;1;2;0;0;1;0;0;0;5
Dones;0;1;3;0;5;2;1;0;0;0;0;12
Total;0;1;4;1;7;2;1;1;0;0;0;17
Altres serveis;;;;;;;;;;;;
Homes;0;1;0;0;1;0;0;0;0;0;0;2
Dones;1;0;2;1;1;0;0;0;0;1;0;6
Total;1;1;2;1;2;0;0;0;0;1;0;8
Total;;;;;;;;;;;;
Homes;1;9;7;8;7;6;3;4;4;2;7;58
Dones;2;9;15;8;15;4;3;1;0;2;1;60
Total;3;18;22;16;22;10;6;5;4;4;8;118

