﻿Eleccions al Parlament de Catalunya. Dades generals
Carme
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:080484
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;574;376;366;5;5;65,5;34,5
2017;574;494;490;1;3;86,1;13,9
2015;591;498;495;3;0;84,3;15,7
2012;618;467;458;7;2;75,6;24,4
2010;632;429;406;18;5;67,9;32,1
2006;600;411;408;3;0;68,5;31,5
2003;598;471;465;5;1;78,8;21,2
1999;591;451;448;2;1;76,3;23,7
1995;579;464;463;1;0;80,1;19,9
1992;565;418;414;1;3;74,0;26,0
1988;532;408;407;0;1;76,7;23,3
1984;564;449;445;2;2;79,6;20,4
1980;553;381;376;5;0;68,9;31,1

