﻿Persona de referència. Per sexe i edat
Morell, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:430957
Edat;Homes;Dones;Total
Menys de 20 anys;1;0;1
De 20 a 24 anys;5;13;18
De 25 a 29 anys;21;24;45
De 30 a 34 anys;43;31;74
De 35 a 39 anys;47;41;88
De 40 a 44 anys;68;41;109
De 45 a 49 anys;48;22;70
De 50 a 54 anys;52;13;65
De 55 a 59 anys;50;17;67
De 60 a 64 anys;32;13;45
De 65 a 69 anys;37;22;59
De 70 a 74 anys;35;23;58
De 75 anys i més;43;42;85
Total;482;302;784

