﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Santa Llogaia d'Àlguema
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:171827
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,0;0,0;0,0;0,0;0,1;1,0;0,3;0,0;0,5;0,1;4,3;0,0;0,0;1,0;1,6;0,0;0,1;0,3;1,3;3,0;13,4
2022;0,0;0,0;0,0;0,0;0,2;1,2;0,7;0,4;2,6;0,3;3,3;0,0;0,0;1,0;4,4;0,0;0,2;0,8;0,5;3,0;18,5
2021;0,6;0,0;0,3;0,0;0,0;0,5;2,1;2,4;3,3;1,7;5,2;0,0;0,0;0,5;4,8;0,0;0,5;0,0;0,0;3,8;25,4
2020;0,2;0,0;0,8;0,0;0,0;0,8;1,9;1,8;2,0;1,0;6,3;0,0;0,0;0,0;6,5;0,0;0,0;0,6;1,0;3,6;26,3
2019;0,0;0,0;0,4;0,0;0,1;0,9;0,6;1,8;1,1;1,5;5,8;0,0;0,0;0,3;5,7;0,0;0,0;0,0;1,0;3,0;22,2
2018;0,0;0,0;0,3;0,0;0,2;0,8;0,5;1,1;2,7;1,7;5,2;0,0;0,0;0,0;5,3;0,0;0,3;0,8;0,6;2,5;21,8
2017;0,4;0,0;0,3;0,0;1,2;2,1;1,1;0,8;1,8;1,0;3,3;0,0;0,3;0,1;5,0;0,0;0,2;0,0;0,0;2,0;19,4
2016;0,7;0,0;0,0;0,0;0,4;2,4;2,2;0,2;2,1;1,0;3,5;0,1;0,0;0,0;6,1;0,7;0,0;0,0;0,0;1,6;20,8
2015;0,6;0,0;0,0;0,0;0,5;1,9;1,0;0,6;1,7;1,1;2,4;0,0;0,0;0,3;6,1;0,8;0,9;0,0;0,5;2,2;20,5
2014;0,6;0,0;0,0;1,6;0,0;2,1;2,1;0,3;3,8;0,6;2,4;0,0;0,0;1,4;5,8;1,0;0,0;0,5;1,3;1,3;24,7
2013;0,1;0,0;0,3;1,2;0,3;0,6;4,3;0,6;3,7;2,4;3,2;0,0;0,0;1,2;6,8;0,3;0,4;0,9;1,8;0,8;28,8
2012;1,2;0,0;0,0;1,0;0,3;0,2;5,3;0,5;7,3;2,0;3,3;0,0;0,0;0,8;6,0;0,0;0,0;0,0;0,9;0,4;29,3
2011;0,8;0,0;0,4;0,1;0,2;0,0;4,1;2,2;3,7;1,2;2,3;0,0;0,0;2,6;3,8;0,0;0,0;0,3;0,6;1,4;23,6
2010;0,0;0,0;1,8;0,8;0,6;0,5;6,1;2,0;2,6;0,6;2,8;1,2;0,0;2,4;4,1;0,0;0,5;0,4;1,3;1,3;28,8
2009;0,0;0,2;1,5;2,0;0,3;0,8;4,8;0,4;1,9;1,0;2,5;0,3;0,0;1,6;3,4;0,3;0,3;1,0;0,7;1,3;24,3

