﻿Habitatges principals. Per superfície útil (agregada) i grandària de la llar
Baix Empordà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7058&geo=com:10&lang=es
;1 persona;2 persones;3 persones;4 persones;5 persones;6 persones i més;Total
Fins a a 29 m²;272;..;..;..;..;..;426
De 30 a 45 m²;873;494;..;208;..;..;1714
De 46 a 60 m²;1980;1484;938;592;..;..;5223
De 61 a 75 m²;2265;2382;1916;954;511;169;8196
De 76 a 90 m²;2583;4289;3209;2389;555;275;13300
De 91 a 105 m²;1420;2260;1722;1384;342;149;7277
De 106 a 120 m²;1034;1731;1021;816;285;..;4903
De 121 a 150 m²;987;1833;983;932;222;71;5027
De 151 a 180 m²;277;773;534;379;94;..;2145
Més de a 180 m²;553;1067;720;862;238;194;3634
Total;12246;16411;11125;8526;2426;1112;51846

