﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Sant Feliu de Guíxols
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:171609&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;5322073;1217;783;1005;1490
2021;4612255;1065;690;878;1303
2020;4509758;1046;684;856;1283
2019;4430675;1026;672;840;1250
2018;4222914;988;646;811;1201
2017;4022926;950;614;787;1158
2016;3900034;930;604;779;1142
2014;3761147;897;600;751;1091
2013;3641665;884;599;740;1076
2012;3452509;851;587;708;1037
2011;3309393;831;581;690;1015

