﻿Population. By year of arrival in Spain and sex
Sitges. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:082704&lang=en
;Males;Females;Total
2020;399;348;747
2019;537;489;1026
2018;402;342;741
2017;321;318;639
2016;285;246;534
2011-2015;780;705;1485
2001_2010;1584;1551;3135
1991-2000;345;315;666
1981-1990;147;141;288
Before 1981;189;276;468
He has always lived there;10128;10398;20526
Total;15123;15135;30258

