﻿Population at 1 January. By sex
Quart
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:171426&lang=en
;Males;Females;Total
2023;2040;1986;4026
2022;1980;1926;3906
2021;1951;1905;3856
2020;1910;1888;3798
2019;1855;1869;3724
2018;1825;1815;3640
2017;1786;1784;3570
2016;1744;1734;3478
2015;1734;1714;3448
2014;1724;1717;3441
2013;1695;1663;3358
2012;1660;1595;3255
2011;1597;1553;3150
2010;1499;1484;2983
2009;1445;1407;2852
2008;1419;1343;2762
2007;1352;1266;2618
2006;1361;1276;2637
2005;1349;1280;2629
2004;1322;1287;2609
2003;1301;1285;2586
2002;1292;1253;2545
2001;1262;1205;2467
2000;1231;1171;2402
1999;1165;1110;2275
1998;1118;1065;2183

