﻿Resultats de les eleccions municipals. Vots a partits
Súria
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:082747&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;739;825;86;0;233;1250;3133
2007;1180;232;68;134;236;1441;3291
2003;1543;478;0;0;271;1310;3602
1999;2118;1078;102;0;212;0;3510
1995;1537;1657;125;185;340;0;3844
1991;1716;823;0;0;0;1084;3623
1987;822;1051;0;0;0;2288;4161
1983;531;0;0;0;0;3647;4178
1979;676;249;0;470;531;2015;3941

