﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Prat de Llobregat, el
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:081691
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;539;786;2567;2122;3639;4163
2021;914;2180;1738;2189;3608;3000
2020;1026;2195;1694;2162;3549;2813
2019;1083;2293;1679;2176;3507;2664
2018;1103;2443;1657;2187;3374;2406
2017;1191;2559;1799;2041;3173;2207
2016;1239;2592;1786;2001;3118;2094
2014;1318;2596;1772;1941;3025;1781
2013;1331;2601;1754;1926;2956;1662
2012;1335;2688;1747;1840;2873;1498
2011;1327;2768;1678;1812;2757;1320

