﻿Population at 1 January. By place of birth. Totals
Torroella de Fluvià
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:171984&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;479;324;155;54;208;741
2021;457;310;147;56;213;726
2020;457;303;154;52;194;703
2019;452;307;145;52;190;694
2018;466;310;156;55;202;723
2017;438;289;149;54;196;688
2016;448;295;153;52;211;711
2015;452;297;155;49;231;732
2014;442;285;157;51;211;704
2013;453;295;158;47;229;729
2012;446;288;158;46;212;704
2011;420;274;146;46;233;699
2010;410;270;140;42;234;686
2009;396;270;126;47;235;678
2008;377;258;119;47;234;658
2007;344;234;110;42;170;556
2006;308;202;106;27;125;460
2005;280;190;90;29;128;437
2004;287;197;90;30;101;418
2003;261;186;75;28;89;378
2002;262;194;68;31;72;365
2001;260;191;69;27;55;342
2000;261;194;67;24;34;319

