﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Llorenç del Penedès
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:430748&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;893,60;943,08;560,29;..;..;845,08
2021;752,20;813,41;501,62;..;..;733,00
2020;719,63;792,19;504,18;..;..;721,67
2019;713,20;768,11;493,11;..;..;694,44
2018;689,01;739,03;489,69;..;..;661,90
2017;651,49;705,64;473,09;..;..;633,67
2016;661,82;705,00;471,90;..;..;631,65
2014;662,64;688,33;484,38;..;..;624,68
2013;706,53;678,44;469,61;..;..;611,84
2012;668,13;646,34;437,41;..;..;591,51
2011;668,86;627,67;420,50;..;..;572,99

