﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Anoia. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=com:06
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;7;6;13;3;0;3;3;16;19;17;10;27;5;6;11;888;105;993;43;18;61;0;0;0;966;161;1127
Pesca;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;1;0;1;0;0;0;1;2;3
Extracció gas i petroli;1;0;1;0;0;0;1;1;2;7;3;10;0;0;0;1;0;1;20;0;20;0;0;0;30;4;34
Electricitat gas i aigua;12;3;15;3;0;3;15;20;35;7;2;9;0;0;0;1;0;1;124;4;128;0;0;0;162;29;191
Ext. i trans. minerals;12;11;23;14;1;15;41;24;65;43;8;51;5;8;13;5;1;6;597;25;622;0;0;0;717;78;795
Indústria química;26;11;37;9;5;14;18;31;49;35;19;54;2;1;3;2;0;2;214;19;233;0;0;0;306;86;392
Const. maquin. mat. elèctric;163;19;182;57;1;58;126;192;318;119;37;156;14;15;29;10;0;10;2205;272;2477;0;0;0;2694;536;3230
Material transport;12;3;15;8;0;8;16;22;38;22;0;22;4;2;6;0;0;0;144;42;186;0;0;0;206;69;275
Alimentació i begudes;13;8;21;14;2;16;37;71;108;176;148;324;11;11;22;13;3;16;389;90;479;0;0;0;653;333;986
Tèxtil, cuir i confecció;111;59;170;154;25;179;296;390;686;213;128;341;98;207;305;13;4;17;3245;3670;6915;0;0;0;4130;4483;8613
Suro i fusta;6;2;8;10;1;11;10;19;29;24;5;29;0;3;3;8;0;8;410;16;426;0;0;0;468;46;514
Paper i arts gràfiques;60;17;77;36;0;36;77;107;184;54;16;70;8;12;20;2;2;4;1107;191;1298;0;0;0;1344;345;1689
Plàstics indu. manufact.;24;4;28;3;0;3;8;10;18;15;14;29;2;4;6;2;0;2;114;35;149;0;0;0;168;67;235
Construcció;46;8;54;35;2;37;39;51;90;32;11;43;13;5;18;9;0;9;2128;42;2170;0;0;0;2302;119;2421
Comerç i reparació;62;64;126;43;22;65;105;203;308;874;1139;2013;48;39;87;6;1;7;790;150;940;1;2;3;1929;1620;3549
Hostaleria i restauració;3;4;7;16;3;19;18;8;26;35;21;56;511;291;802;0;1;1;34;6;40;0;0;0;617;334;951
Transport i act. annexes;9;10;19;12;1;13;48;52;100;36;6;42;14;7;21;4;2;6;744;24;768;0;0;0;867;102;969
Comunicacions;6;1;7;1;0;1;48;26;74;0;1;1;3;5;8;0;0;0;35;3;38;0;0;0;93;36;129
Assegurances i finances;25;27;52;69;3;72;292;106;398;52;14;66;7;22;29;2;0;2;14;5;19;0;0;0;461;177;638
Servei empr. lloguers;155;50;205;13;4;17;80;154;234;40;17;57;49;20;69;3;0;3;47;15;62;1;0;1;388;260;648
Adm. pública defensa i SS;81;141;222;10;7;17;184;267;451;9;11;20;105;31;136;16;2;18;96;15;111;38;0;38;539;474;1013
Educació i investigació;350;607;957;7;5;12;37;77;114;32;28;60;35;67;102;6;0;6;92;59;151;0;0;0;559;843;1402
Sanitat i assis. social;149;347;496;5;1;6;23;71;94;4;5;9;31;107;138;1;2;3;40;30;70;0;0;0;253;563;816
Altres serveis;19;10;29;5;4;9;6;16;22;17;48;65;92;488;580;6;3;9;75;33;108;1;0;1;221;602;823
Total;1352;1412;2764;527;87;614;1528;1934;3462;1863;1693;3556;1057;1351;2408;998;126;1124;12708;4764;17472;41;2;43;20074;11369;31443

