﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Sant Julià de Ramis. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:171693&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;483;69;15;0;9;576
2 plantas;138;78;48;0;3;267
3 plantas;6;39;105;0;0;147
4 plantas;0;0;120;0;0;120
5 plantas;0;0;36;0;0;36
6 plantas;0;0;39;0;0;39
7 plantas;0;0;0;0;0;0
8 plantas;0;0;0;0;0;0
9 plantas;0;0;0;0;0;0
10 plantas o más;0;0;0;0;0;0
No consta;3;0;6;27;9;45
Total;630;183;369;27;24;1230

