﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Pla del Penedès, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:081640
;2009
   Total;
 titulars;
 total;63
 homes;47
 dones;16
 titulars caps d'explotació;
 total;47
 homes;40
 dones;7
     Percentatge de temps treballat < 25%;
 titulars;
 total;31
 homes;25
 dones;6
 titulars caps d'explotació;
 total;24
 homes;21
 dones;3
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;5
 homes;3
 dones;2
 titulars caps d'explotació;
 total;4
 homes;3
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;4
 homes;3
 dones;1
 titulars caps d'explotació;
 total;3
 homes;2
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;5
 homes;3
 dones;2
 titulars caps d'explotació;
 total;4
 homes;3
 dones;1
             Percentatge de temps treballat del 100%;
 titulars;
 total;13
 homes;12
 dones;1
 titulars caps d'explotació;
 total;12
 homes;11
 dones;1
               Sense dedicació;
 titulars;
 total;5
 homes;1
 dones;4

