﻿Habitatges principals. Per problemes a l'entorn
Sant Fruitós de Bages
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:082135
;2001
Sorolls exteriors;
sí;420
no;1597
Contaminació o mals olors;
sí;364
no;1653
Poca neteja als carrers;
sí;545
no;1472
Males comunicacions;
sí;152
no;1865
Poques zones verdes;
sí;459
no;1558
Delinqüència o vandalisme;
sí;209
no;1808
Falta de serveis;
sí;9
no;2008
Total habitatges;2017

