﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Coma i la Pedra, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:251636&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1209,21;1294,56;768,67;..;..;1135,05
2021;1084,05;1106,28;674,87;..;..;1017,06
2020;1106,34;1022,20;638,02;..;..;976,62
2019;1051,46;1028,71;657,41;..;..;972,29
2018;914,43;1029,91;643,98;..;..;920,12
2017;898,50;971,88;464,12;..;..;868,26
2016;943,16;914,55;462,94;..;..;854,71
2014;870,55;827,25;489,33;..;..;773,40
2013;814,43;825,18;488,10;..;..;748,34
2012;782,35;808,97;483,61;..;..;741,86
2011;789,31;800,94;527,26;..;..;732,82

