﻿Conreus llenyosos: fruiters de fruits secs
Sant Julià del Llor i Bonmatí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:179032&lang=en
;1999;1989
     Total;;
 explot.;4;15
 ha;4;14
      Secà;;
 explot.;0;3
 ha;0;3
       Regadiu;;
 explot.;4;14
 ha;4;11
     Ametller;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Avellaner;;
 total;;
 explot.;4;15
 ha;4;14
 secà;;
 explot.;0;3
 ha;0;3
 regadiu;;
 explot.;4;14
 ha;4;11
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

