﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral i secció d'activitat econòmica. A últim dia del mes
Barcelonès. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13342&geo=com:13
;Per compte d'altri;Per compte propi;Total
A Agricultura, ramaderia, silvicultura i pesca;765;225;990
B Indústries extractives;50;65;115
C Indústries manufactureres;62240;6615;68855
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;1215;40;1255
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";7385;65;7450
F Construcció;40810;13410;54220
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";136065;30235;166300
H Transport i emmagatzematge;42170;14130;56300
I Hostaleria;81720;14505;96225
J Informació i comunicacions;59130;8330;67460
K Activitats financeres i d'assegurances;20270;2520;22790
L Activitats immobiliàries;10510;3565;14075
M Activitats professionals, científiques i tècniques;78505;25945;104455
N Activitats administratives i serveis auxiliars;95775;8180;103955
O Administració pública, Defensa i Seguretat Social obligatòria;39560;75;39640
P Educació;76160;5090;81250
Q Activitats sanitàries i de serveis socials;98645;7755;106400
R Activitats artístiques, recreatives i d'entreteniment;22640;5550;28190
S Altres serveis;20745;11405;32150
T Activitats llars;35510;15;35525
U Organismes extraterritorials;300;15;315
Total;930175;157740;1087920

