﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Cànoves i Samalús. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:080425
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;33;0;1;296;3;116;131;47;61;17;54;46;29;37;25;6;0;902
Catalunya;25;0;0;214;1;74;97;37;41;13;40;28;25;29;21;5;0;650
Barcelona;24;0;0;207;1;73;96;36;41;13;39;27;24;29;21;5;0;636
Girona;1;0;0;5;0;0;0;1;0;0;0;0;1;0;0;0;0;8
Lleida;0;0;0;1;0;1;1;0;0;0;1;1;0;0;0;0;0;5
Tarragona;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Resta de l'Estat;5;0;1;79;2;40;32;6;17;3;14;15;2;7;2;1;0;226
Andalusia;2;0;0;44;0;23;15;3;8;2;7;10;0;4;2;0;0;120
Aragó;0;0;0;3;0;2;1;0;1;0;0;2;1;0;0;0;0;10
Astúries;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Balears;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;1;0;1;2;0;1;0;0;0;0;0;0;0;0;5
Catella-la Manxa;1;0;1;6;1;1;4;1;2;0;2;0;0;1;0;0;0;20
Catella i Lleó;1;0;0;3;0;1;0;0;2;0;0;0;0;2;0;1;0;10
Comunitat Valenciana;0;0;0;0;0;4;1;1;0;0;1;0;0;0;0;0;0;7
Extremadura;0;0;0;5;1;4;4;1;1;0;1;1;1;0;0;0;0;19
Galícia;1;0;0;6;0;3;3;0;0;0;1;2;0;0;0;0;0;16
Madrid;0;0;0;3;0;0;0;0;0;0;1;0;0;0;0;0;0;4
Múrcia;0;0;0;1;0;1;2;0;0;0;0;0;0;0;0;0;0;4
Navarra;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;3
País Basc;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2
La Rioja;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;2
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Estranger;3;0;0;3;0;2;2;4;3;1;0;3;2;1;2;0;0;26

