﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, nacionalidad y sexo
Igualada. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:081022&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;12;135;393;657;309;138;3;375;1029;36;141;48;15;26748;30030
Hombres;9;84;174;309;174;57;0;201;465;15;54;18;6;12873;14445
Mujeres;3;54;219;348;132;81;0;174;564;18;81;27;9;13878;15585
Extranjera;0;42;27;57;48;9;0;39;36;0;9;3;6;4119;4392
Hombres;0;21;9;27;24;3;0;21;12;0;3;3;3;2226;2355
Mujeres;3;21;18;33;21;6;0;15;21;0;3;0;3;1893;2040
Total;12;177;420;714;357;147;0;414;1065;36;147;51;18;30870;34422
Hombres;12;105;183;336;201;60;0;222;477;15;60;21;6;15096;16797
Mujeres;3;72;237;378;156;87;3;189;585;18;87;27;9;15771;17625

