﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Odèn
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:251484&lang=es
;2009;1999
      Total;;
 explot.;53;54
 jornades;11537;14068
 UTA;45;52
     Mà d'obra familiar;;
 total;;
  explot.;44;45
 nombre persones;83;80
  jornades;9138;11326
  UTA;35;41
 titular;;
 nombre persones;44;45
  jornades;6583;7706
  UTA;24;27
 altres familiars;;
  explot.;23;24
 nombre persones;39;35
  jornades;2555;3620
  UTA;11;13
       Mà d'obra assalariada;;
 total;;
  explot.;14;18
  jornades;2298;2690
  UTA;9;12
 fixa;;
  explot.;13;10
 nombre persones;16;16
  jornades;2232;2155
  UTA;9;9
 eventual;;
  explot.;1;10
  jornades;66;535
  UTA;0;2
            Mà d'obra autònoms o empreses de serveis;;
 explot.;2;19
 jornades;101;52
 UTA;0;0

