﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Boadella i les Escaules
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:170293&lang=es
;1999;1989
      Total;;
 explot.;24;70
 UTA;17;23
     Mà d'obra familiar;;
 total;;
  explot.;24;68
 nombre persones;49;93
  UTA;17;23
 titular;;
 nombre persones;24;68
  UTA;10;15
 cònjuge;;
 nombre persones;13;7
 altres familiars;;
  UTA;4;3
   explot.;8;13
 nombre persones;12;18
  UTA;3;5
       Mà d'obra assalariada;;
 total;;
  explot.;1;5
   UTA;0;1
 fixa;;
  explot.;0;2
 nombre persones;0;2
  UTA;0;0
 eventual;;
  explot.;1;3
   UTA;0;0

