﻿Població. Per lloc de naixement, sexe i edat
Vilamòs. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:252477
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;1;1;0;0;0;0;0;0;0;1;1
De 5 a 9 anys;1;2;3;0;0;0;0;0;0;1;2;3
De 10 a 14 anys;0;3;3;1;0;1;1;0;1;2;3;5
De 15 a 19 anys;5;3;8;0;0;0;0;0;0;5;3;8
De 20 a 24 anys;4;2;6;0;1;1;1;0;1;5;3;8
De 25 a 29 anys;1;3;4;2;1;3;0;1;1;3;5;8
De 30 a 34 anys;2;4;6;1;0;1;0;0;0;3;4;7
De 35 a 39 anys;5;0;5;0;0;0;2;1;3;7;1;8
De 40 a 44 anys;8;3;11;0;2;2;6;1;7;14;6;20
De 45 a 49 anys;7;4;11;1;3;4;1;1;2;9;8;17
De 50 a 54 anys;5;5;10;2;5;7;1;1;2;8;11;19
De 55 a 59 anys;9;3;12;4;6;10;1;0;1;14;9;23
De 60 a 64 anys;7;5;12;2;2;4;1;0;1;10;7;17
De 65 a 69 anys;9;3;12;1;1;2;0;0;0;10;4;14
De 70 a 74 anys;3;1;4;1;2;3;0;1;1;4;4;8
De 75 a 79 anys;1;1;2;0;0;0;0;0;0;1;1;2
De 80 a 84 anys;0;1;1;0;0;0;0;0;0;0;1;1
85 anys o més;0;3;3;0;1;1;0;0;0;0;4;4
Total;67;47;114;15;24;39;14;6;20;96;77;173

