﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Capolat
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:080459
;Espanyola;Estrangera;Total
04/2024 (p);55;0;55
03/2024 (p);50;0;50
02/2024;50;0;50
01/2024;50;0;50
12/2023;50;0;50
11/2023;50;0;50
10/2023;50;0;50
09/2023;50;0;50
08/2023;45;0;45
07/2023;45;0;45
06/2023;45;0;45
05/2023;50;0;50
04/2023;50;0;50
03/2023;50;0;50
02/2023;50;0;50
01/2023;50;0;50
12/2022;50;0;50
11/2022;50;0;50
10/2022;50;0;50
09/2022;50;0;50
08/2022;50;0;50
07/2022;50;0;50
06/2022;50;0;50
05/2022;50;0;50
04/2022;50;0;50
03/2022;50;0;50
02/2022;50;0;50
01/2022;50;0;50
12/2021;52;0;52
11/2021;49;0;49
10/2021;49;0;49
09/2021;49;0;49
08/2021;44;0;44
07/2021;46;0;46
06/2021;45;0;45
05/2021;44;0;44
04/2021;43;0;43
03/2021;43;0;43
02/2021;42;0;42
01/2021;42;0;42
12/2020;43;0;43
11/2020;43;0;43
10/2020;43;0;43
09/2020;42;0;42
08/2020;40;0;40
07/2020;..;..;41
06/2020;..;..;41
05/2020;41;0;41
03/2020;40;0;40
12/2019;..;..;45
09/2019;45;0;45
06/2019;44;0;44
03/2019;..;..;45
12/2018;..;..;51
09/2018;..;..;49
06/2018;..;..;48
03/2018;..;..;47
12/2017;49;0;49
09/2017;54;0;54
06/2017;50;0;50
03/2017;..;..;53
12/2016;..;..;52
09/2016;51;0;51
06/2016;55;0;55
03/2016;..;..;54
12/2015;..;..;52
09/2015;51;0;51
06/2015;..;..;50
03/2015;..;..;48
12/2014;..;..;50
09/2014;..;..;49
06/2014;..;..;42
03/2014;39;0;39
12/2013;..;..;40
09/2013;40;0;40
06/2013;40;0;40
03/2013;42;0;42
12/2012;43;0;43
09/2012;40;0;40
06/2012;38;0;38
03/2012;38;0;38

