﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Móra d'Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:430939&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;119;115;117;148;168;150;146;187;200;173;130;100;82;388;2223
 dones;119;119;96;145;155;141;155;200;196;156;129;125;93;494;2323
 total;238;234;213;293;323;291;301;387;396;329;259;225;175;882;4546
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;118;168;150;146;187;200;173;130;100;82;388;1842
 dones;0;0;0;115;155;141;155;200;196;156;129;125;93;494;1959
 total;0;0;0;233;323;291;301;387;396;329;259;225;175;882;3801
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;1;30;103;129;131;170;177;158;103;76;40;12;1130
 dones;0;0;0;21;80;107;99;133;105;90;59;48;23;11;776
 total;0;0;1;51;183;236;230;303;282;248;162;124;63;23;1906
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;6;3;3;0;0;1;0;1;0;0;0;14
 dones;0;0;0;0;1;2;1;0;0;0;0;0;0;0;4
 total;0;0;0;6;4;5;1;0;1;0;1;0;0;0;18
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;5;9;8;5;9;8;3;2;4;5;0;58
 dones;0;0;0;5;6;9;12;9;5;7;1;2;0;0;56
 total;0;0;0;10;15;17;17;18;13;10;3;6;5;0;114
 total actius;;;;;;;;;;;;;;;
 homes;0;0;1;41;115;140;136;179;186;161;106;80;45;12;1202
 dones;0;0;0;26;87;118;112;142;110;97;60;50;23;11;836
 total;0;0;1;67;202;258;248;321;296;258;166;130;68;23;2038
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;2;11;11;28;356;408
 dones;0;0;0;1;0;0;0;1;2;1;5;9;27;398;444
 total;0;0;0;1;0;0;0;1;2;3;16;20;55;754;852
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;2;4;6;6;11;5;8;11;54
 dones;0;0;0;0;1;0;0;4;5;2;2;4;2;11;31
 total;0;0;0;0;2;0;2;8;11;8;13;9;10;22;85
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;66;115;114;104;45;6;0;0;0;0;0;0;0;0;450
 dones;69;116;94;109;54;10;1;1;0;0;0;0;0;0;454
 total;135;231;208;213;99;16;1;1;0;0;0;0;0;0;904
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;0;0;0;1;0;1;0;4;7
 dones;0;0;0;5;11;11;37;43;71;51;60;55;39;62;445
 total;0;0;0;5;12;11;37;43;71;52;60;56;39;66;452
 altres situacions;;;;;;;;;;;;;;;
 homes;53;0;2;3;6;4;8;4;8;3;2;3;1;5;102
 dones;50;3;2;4;2;2;5;9;8;5;2;7;2;12;113
 total;103;3;4;7;8;6;13;13;16;8;4;10;3;17;215
 total no actius;;;;;;;;;;;;;;;
 homes;119;115;116;107;53;10;10;8;14;12;24;20;37;376;1021
 dones;119;119;96;119;68;23;43;58;86;59;69;75;70;483;1487
 total;238;234;212;226;121;33;53;66;100;71;93;95;107;859;2508

