﻿Habitatges principals segons instal·lacions i serveis (III)
Santa Llogaia d'Àlguema
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:171827
;1991
    Telèfon;
 sí;68
 no;33
     Calefacció;
 aparells col·lectiva;7
 aparells aparells individual;25
 aparells aparells aparells mòbils o fixos;58
 aparells aparells aparells aparells total;90
 aparells aparells aparells aparells aparells no;11
        Refrigeració;
 sí;4
 no;97

