﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Teià
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:082819&lang=es
;Homes;Dones;Total
04/2024 (p);1480;1460;2935
03/2024 (p);1485;1455;2940
02/2024;1480;1450;2930
01/2024;1485;1435;2925
12/2023;1500;1455;2955
11/2023;1480;1455;2935
10/2023;1470;1440;2910
09/2023;1460;1430;2895
08/2023;1435;1345;2780
07/2023;1455;1375;2830
06/2023;1465;1400;2860
05/2023;1440;1410;2855
04/2023;1435;1415;2850
03/2023;1440;1410;2850
02/2023;1430;1410;2840
01/2023;1435;1400;2835
12/2022;1425;1410;2835
11/2022;1440;1410;2850
10/2022;1440;1410;2850
09/2022;1425;1395;2820
08/2022;1410;1355;2770
07/2022;1445;1390;2835
06/2022;1435;1395;2830
05/2022;1450;1410;2860
04/2022;1450;1410;2860
03/2022;1440;1400;2840
02/2022;1425;1410;2840
01/2022;1430;1400;2830
12/2021;1432;1406;2838
11/2021;1436;1405;2841
10/2021;1434;1395;2829
09/2021;1413;1360;2773
08/2021;1391;1324;2715
07/2021;1423;1357;2780
06/2021;1413;1369;2782
05/2021;1416;1370;2786
04/2021;1410;1355;2765
03/2021;1398;1348;2746
02/2021;1378;1321;2699
01/2021;1387;1323;2710
12/2020;1397;1330;2727
11/2020;1401;1337;2738
10/2020;1409;1344;2753
09/2020;1394;1307;2701
08/2020;1366;1266;2632
07/2020;1366;1263;2629
06/2020;1363;1291;2654
05/2020;1341;1302;2643
03/2020;1353;1299;2652
12/2019;1368;1329;2697
09/2019;1351;1288;2639
06/2019;1382;1291;2673
03/2019;1350;1297;2647
12/2018;1337;1303;2640
09/2018;1337;1283;2620
06/2018;1381;1290;2671
03/2018;1351;1293;2644
12/2017;1342;1285;2627
09/2017;1344;1251;2595
06/2017;1349;1266;2615
03/2017;1311;1258;2569
12/2016;1317;1248;2565
09/2016;1319;1212;2531
06/2016;1332;1200;2532
03/2016;1298;1201;2499
12/2015;1327;1206;2533
09/2015;1337;1186;2523
06/2015;1339;1196;2535
03/2015;1329;1196;2525
12/2014;1316;1182;2498
09/2014;1292;1139;2431
06/2014;1312;1146;2458
03/2014;1264;1142;2406
12/2013;1270;1129;2399
09/2013;1251;1119;2370
06/2013;1253;1130;2383
03/2013;1251;1154;2405
12/2012;1265;1179;2444
09/2012;1275;1172;2447
06/2012;1306;1161;2467
03/2012;1297;1189;2486

