﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Caldes de Montbui. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=mun:080333
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2;5;1;6;2;2;4;0;0;0;7;7;14
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Electricitat gas i aigua;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Ext. i trans. minerals;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;1;2;0;0;0;3;1;4
Indústria química;0;4;4;0;0;0;1;5;6;2;1;3;0;1;1;0;0;0;2;5;7;0;0;0;5;16;21
Const. maquin. mat. elèctric;2;1;3;0;0;0;2;8;10;0;0;0;0;1;1;0;0;0;23;10;33;0;0;0;27;20;47
Material transport;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;5;3;8;0;0;0;5;5;10
Alimentació i begudes;0;0;0;0;0;0;0;5;5;1;7;8;0;0;0;0;0;0;11;10;21;0;0;0;12;22;34
Tèxtil, cuir i confecció;0;0;0;0;0;0;1;8;9;2;3;5;0;2;2;0;0;0;25;92;117;0;0;0;28;105;133
Suro i fusta;1;0;1;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;11;2;13;0;0;0;13;3;16
Paper i arts gràfiques;1;0;1;0;0;0;0;3;3;1;0;1;0;0;0;0;0;0;0;3;3;0;0;0;2;6;8
Plàstics indu. manufact.;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2;8;10;0;0;0;3;9;12
Construcció;0;0;0;0;0;0;0;4;4;2;0;2;0;1;1;0;0;0;53;5;58;0;0;0;55;10;65
Comerç i reparació;1;1;2;0;0;0;1;7;8;5;10;15;0;1;1;0;0;0;5;3;8;0;0;0;12;22;34
Hostaleria i restauració;0;0;0;0;0;0;0;3;3;0;0;0;5;12;17;0;0;0;2;0;2;0;0;0;7;15;22
Transport i act. annexes;0;0;0;1;0;1;1;1;2;0;0;0;0;0;0;0;0;0;11;0;11;0;0;0;13;1;14
Comunicacions;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Assegurances i finances;0;0;0;1;0;1;1;1;2;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;3;2;5
Servei empr. lloguers;0;0;0;0;0;0;0;4;4;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0;1;5;6
Adm. pública defensa i SS;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;1;1;2;0;0;0;2;2;4
Educació i investigació;3;8;11;1;0;1;0;2;2;0;1;1;1;1;2;0;0;0;1;2;3;0;0;0;6;14;20
Sanitat i assis. social;0;5;5;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;2;2;4;0;0;0;2;9;11
Altres serveis;0;0;0;0;0;0;0;0;0;0;0;0;3;9;12;0;0;0;1;0;1;0;0;0;4;9;13
Total;10;20;30;4;0;4;8;59;67;14;24;38;11;31;42;6;1;7;159;150;309;0;0;0;212;285;497

