﻿Componentes de la RFDB: principales recursos (+) y usos (−)
Llinars del Vallès
Fuente: Idescat.
Nota: La renta bruta disponible se calcula como diferencia entre los recursos y los usos. Además de los principales recursos (remuneración de asalariados, excedente y prestaciones sociales) y usos (impuestos y cotizaciones sociales), también existen otros componentes que no se incluyen en la tabla (las rentas de la propiedad y las transferencias corrientes).
(p) Dato provisional.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:081069&lang=es
;Valor (miles €). Remuneración de asalariados (+);Valor (miles €). Excedente bruto de explotación (+);Valor (miles €). Prestaciones sociales (+);Valor (miles €). Cotizaciones sociales (−);Valor (miles €). Impuestos (−);Valor (miles €). Total;Peso sobre los principales recursos (+) o usos (−) (%). Remuneración de asalariados (+);Peso sobre los principales recursos (+) o usos (−) (%). Excedente bruto de explotación (+);Peso sobre los principales recursos (+) o usos (−) (%). Prestaciones sociales (+);Peso sobre los principales recursos (+) o usos (−) (%). Cotizaciones sociales (−);Peso sobre los principales recursos (+) o usos (−) (%). Impuestos (−);Peso sobre los principales recursos (+) o usos (−) (%). Total
2021 (p);165409;45621;52982;49099;29289;189327;62,7;17,3;20,1;62,6;37,4;z
2020;149854;39979;52201;45505;26626;175256;61,9;16,5;21,6;63,1;36,9;z
2019;150586;47918;44081;44281;26322;179203;62,1;19,8;18,2;62,7;37,3;z
2018;141512;46980;40312;40896;25308;165672;61,8;20,5;17,6;61,8;38,2;z
2017;133948;45243;38575;38657;23296;161044;61,5;20,8;17,7;62,4;37,6;z
2016;127432;43522;37699;36704;21750;155235;61,1;20,9;18,1;62,8;37,2;z
2015;123419;42737;36241;35166;21171;151279;61,0;21,1;17,9;62,4;37,6;z
2014;116777;40596;37011;34924;21100;143417;60,1;20,9;19,0;62,3;37,7;z
2013;117589;41159;37474;35251;21247;143186;59,9;21,0;19,1;62,4;37,6;z
2012;119430;41174;36202;35714;20545;143461;60,7;20,9;18,4;63,5;36,5;z
2011;125052;41540;34984;36700;19611;148966;62,0;20,6;17,4;65,2;34,8;z
2010;129057;39305;35062;37600;19527;150159;63,4;19,3;17,2;65,8;34,2;z

