﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Arenys de Munt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:080076&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;5;12;5;182;20;60;284
Tècnics i professionals científics i intel·lectuals;14;70;40;142;17;25;308
Tècnics i professionals de suport;14;26;13;314;28;33;428
Empleats administratius;4;19;22;191;10;13;259
Treballadors de serveis i venedors de comerç;9;54;12;295;28;46;444
Treballadors qualificats en act. agràries i pesqueres;1;1;2;49;1;28;82
Artesans i treballadors qualificats de les indústries i la construcció;5;16;4;497;31;31;584
Operadors d'instal·lacions i maquinària, i muntadors;11;10;0;303;15;22;361
Treballadors no qualificats;8;24;3;154;5;21;215
Forces armades;0;0;0;1;0;1;2
Total;71;232;101;2128;155;280;2967

