﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Sant Aniol de Finestres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:171833
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;10;4;6;19;18;11;8;14;12;10;7;25;144
dones;5;4;8;13;7;12;5;12;10;7;7;31;121
total;15;8;14;32;25;23;13;26;22;17;14;56;265
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;0;0;0;0;0;3;4
total;0;0;1;0;0;0;0;0;0;0;0;3;4
Sense estudis;;;;;;;;;;;;;
homes;4;0;0;0;0;0;0;0;0;1;0;10;15
dones;3;0;0;0;0;0;0;0;0;0;1;8;12
total;7;0;0;0;0;0;0;0;0;1;1;18;27
Primer grau;;;;;;;;;;;;;
homes;6;0;0;0;1;0;0;0;2;2;1;6;18
dones;2;0;0;0;1;0;0;0;1;0;1;12;17
total;8;0;0;0;2;0;0;0;3;2;2;18;35
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;2;1;9;10;6;3;9;7;4;5;7;63
dones;0;2;0;2;1;6;3;7;5;7;5;6;44
total;0;4;1;11;11;12;6;16;12;11;10;13;107
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;3;2;0;1;0;1;0;0;0;0;7
dones;0;1;2;1;1;2;0;2;1;0;0;0;10
total;0;1;5;3;1;3;0;3;1;0;0;0;17
FP grau superior;;;;;;;;;;;;;
homes;0;1;1;1;0;1;1;0;2;0;0;0;7
dones;0;0;2;0;1;2;0;0;0;0;0;0;5
total;0;1;3;1;1;3;1;0;2;0;0;0;12
Batxillerat superior;;;;;;;;;;;;;
homes;0;1;0;3;2;1;2;2;0;2;0;2;15
dones;0;1;0;3;0;1;1;3;0;0;0;1;10
total;0;2;0;6;2;2;3;5;0;2;0;3;25
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;2;2;1;0;1;1;0;1;0;9
dones;0;0;3;6;1;1;1;0;1;0;0;1;14
total;0;0;4;8;3;2;1;1;2;0;1;1;23
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;2;3;1;2;1;0;1;0;0;10
dones;0;0;0;1;2;0;0;0;2;0;0;0;5
total;0;0;0;3;5;1;2;1;2;1;0;0;15

