﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero)
Ulldecona
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:431567&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Cataluña;3956;3994;3998;3987;3999;4024;4041;4099;4164;4190;4198;4237;4195;4151;4102;4070;4020;4011;4006;4040;4072;4103;4089
Barcelona;383;376;365;347;344;345;350;365;377;383;383;413;397;399;395;364;346;325;309;301;305;308;304
Girona;15;8;6;6;6;5;4;4;9;7;9;8;5;4;6;4;4;4;5;5;7;7;6
Lleida;14;17;19;16;17;18;15;16;18;18;13;14;13;14;13;13;13;14;12;13;14;14;12
Tarragona;3544;3593;3608;3618;3632;3656;3672;3714;3760;3782;3793;3802;3780;3734;3688;3689;3657;3668;3680;3721;3746;3774;3767
Resto de España;767;776;867;793;792;789;809;803;815;846;862;889;899;913;921;895;902;901;898;912;940;953;947
Andalucía;281;271;312;261;265;270;274;270;282;296;295;305;308;309;313;312;307;300;300;302;310;318;319
Aragón;67;69;78;75;76;69;68;68;71;76;79;90;95;92;91;98;100;102;101;93;97;103;102
Principado de Asturias;0;0;1;1;1;1;1;1;1;2;2;3;3;4;4;4;3;3;3;4;4;3;2
Illes Balears;8;11;13;10;11;12;10;8;8;8;6;6;8;6;6;6;6;6;6;7;7;7;7
Canarias;1;1;1;1;1;1;4;3;0;0;0;0;0;0;0;1;1;2;1;2;3;3;1
Cantabria;4;3;3;3;3;3;3;3;3;3;3;3;4;3;3;1;4;2;2;3;2;2;3
Castilla - La Mancha;57;62;65;67;61;55;58;58;62;63;64;70;68;68;67;66;69;72;72;69;70;69;68
Castilla y León;19;22;26;18;19;25;25;22;19;19;19;17;19;23;24;16;14;14;15;13;14;13;16
Comunitat Valenciana;251;259;279;291;293;287;294;300;299;304;318;317;314;318;325;313;321;323;324;340;354;358;348
Extremadura;18;17;16;16;15;16;16;16;17;18;18;18;17;19;18;18;15;15;15;18;19;19;23
Galicia;15;18;15;12;13;14;14;16;15;16;12;15;18;18;18;12;14;14;11;13;11;11;12
Comunidad de Madrid;17;15;22;19;19;19;21;23;21;21;22;21;21;23;23;23;21;20;21;19;17;15;16
Región de Murcia;13;14;21;8;5;6;10;5;5;6;8;7;8;12;11;9;9;9;9;10;13;13;10
Comunidad Foral de Navarra;3;3;4;3;3;3;3;3;3;4;5;4;4;4;4;5;6;6;6;7;6;6;6
País Vasco;9;9;9;7;6;6;6;6;6;6;6;8;7;8;9;6;7;8;8;8;9;9;10
La Rioja;1;0;0;0;0;1;0;0;1;1;1;1;1;2;1;1;1;1;1;1;1;1;1
Ceuta y Melilla;3;2;2;1;1;1;2;1;2;3;4;4;4;4;4;4;4;4;3;3;3;3;3
Extranjero;1518;1547;1660;1520;1449;1508;1518;1735;1925;2204;2312;2278;2241;2172;1964;1601;1307;1413;1152;1045;831;615;268
Total;6241;6317;6525;6300;6240;6321;6368;6637;6904;7240;7372;7404;7335;7236;6987;6566;6229;6325;6056;5997;5843;5671;5304

