﻿Població. Per lloc de naixement, sexe i edat
Bellcaire d'Empordà. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:170182
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;13;9;22;0;0;0;1;0;1;14;9;23
De 5 a 9 anys;13;13;26;1;0;1;1;1;2;15;14;29
De 10 a 14 anys;15;25;40;1;0;1;1;1;2;17;26;43
De 15 a 19 anys;22;18;40;0;1;1;2;2;4;24;21;45
De 20 a 24 anys;12;12;24;0;1;1;5;2;7;17;15;32
De 25 a 29 anys;12;12;24;2;0;2;2;3;5;16;15;31
De 30 a 34 anys;12;16;28;0;2;2;2;5;7;14;23;37
De 35 a 39 anys;10;12;22;2;1;3;5;5;10;17;18;35
De 40 a 44 anys;11;21;32;2;2;4;7;8;15;20;31;51
De 45 a 49 anys;24;23;47;2;0;2;8;6;14;34;29;63
De 50 a 54 anys;19;24;43;6;4;10;7;4;11;32;32;64
De 55 a 59 anys;37;23;60;3;4;7;3;3;6;43;30;73
De 60 a 64 anys;8;12;20;5;2;7;2;7;9;15;21;36
De 65 a 69 anys;14;8;22;4;5;9;5;3;8;23;16;39
De 70 a 74 anys;13;14;27;2;8;10;2;2;4;17;24;41
De 75 a 79 anys;16;13;29;3;2;5;2;1;3;21;16;37
De 80 a 84 anys;8;8;16;3;3;6;0;3;3;11;14;25
85 anys o més;4;14;18;2;1;3;0;2;2;6;17;23
Total;263;277;540;38;36;74;55;58;113;356;371;727

