﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Omells de na Gaia, els
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:251543&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);15;10;0;30;60
02/2024;15;10;5;30;60
01/2024;15;10;5;30;60
12/2023;20;10;0;30;60
11/2023;20;10;0;30;60
10/2023;20;10;0;30;60
09/2023;20;10;0;30;60
08/2023;20;10;0;30;60
07/2023;20;10;0;30;65
06/2023;20;10;0;30;60
05/2023;20;10;0;30;60
04/2023;15;10;0;30;60
03/2023;15;10;0;30;60
02/2023;15;10;0;30;60
01/2023;20;10;0;30;60
12/2022;20;10;0;30;60
11/2022;20;10;0;30;60
10/2022;20;10;0;30;60
09/2022;20;10;0;30;60
08/2022;20;10;0;30;60
07/2022;20;10;0;30;60
06/2022;20;10;0;30;60
05/2022;20;15;0;30;65
04/2022;20;15;0;25;65
03/2022;20;15;0;30;65
02/2022;20;15;0;30;60
01/2022;20;15;0;30;60
12/2021;19;..;..;29;63
11/2021;19;..;..;27;61
10/2021;19;..;..;27;61
09/2021;21;..;..;26;63
08/2021;20;..;..;25;60
07/2021;20;..;..;28;63
06/2021;20;..;..;27;62
05/2021;20;..;..;27;62
04/2021;18;..;..;27;60
03/2021;19;..;..;28;62
02/2021;18;..;..;27;60
01/2021;18;..;..;27;59
12/2020;18;..;..;27;59
11/2020;19;..;..;28;61
10/2020;19;..;..;30;63
09/2020;18;..;..;29;61
08/2020;17;..;..;29;59
07/2020;19;..;..;29;61
06/2020;19;..;..;29;61
05/2020;17;..;..;29;59
03/2020;17;..;..;30;60
12/2019;17;..;..;30;61
09/2019;17;..;..;29;61
06/2019;19;..;..;29;63
03/2019;18;..;..;26;59
12/2018;19;..;..;29;62
09/2018;18;..;..;28;61
06/2018;19;..;..;27;60
03/2018;18;..;..;25;57
12/2017;18;..;..;25;57
09/2017;17;..;..;27;58
06/2017;18;..;..;26;58
03/2017;17;..;..;24;57
12/2016;18;..;..;24;60
09/2016;17;..;..;25;60
06/2016;16;..;..;27;57
03/2016;16;..;..;28;58
12/2015;18;..;..;26;60
09/2015;15;..;..;26;53
06/2015;15;..;..;27;55
03/2015;14;..;..;27;53
12/2014;16;..;..;29;56
09/2014;14;..;..;29;56
06/2014;14;..;..;29;55
03/2014;14;..;..;29;56
12/2013;14;..;..;30;58
09/2013;13;..;..;28;55
06/2013;13;..;..;33;59
03/2013;13;..;..;31;58
12/2012;15;..;..;31;60
09/2012;..;13;..;32;61
06/2012;..;15;..;31;62
03/2012;..;14;..;36;66

