﻿Impost de béns immobles de naturalesa rústica (IBI)
Capellades
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:080446
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1987;2001;128;71;630;555;5
2021;1987;2001;128;71;630;555;5
2020;1987;2001;125;71;630;568;5
2019;1987;2001;127;71;630;559;5
2018;1987;2001;127;68;601;535;5
2017;1987;2001;127;71;626;559;5
2016;1987;2001;127;71;626;557;5
2015;1987;2001;128;71;626;555;5
2014;1987;2001;127;67;596;528;5
2013;1987;2001;127;67;596;528;5
2012;1987;2001;127;57;466;449;4
2011;1987;2001;116;54;447;466;4
2010;1987;2001;117;60;486;513;4
2009;1987;2001;116;59;469;509;4
2008;1987;2001;116;58;460;500;4
2007;1987;2001;116;57;428;491;4
2006;1987;1995;126;90;679;714;5

