﻿Impost de béns immobles de naturalesa urbana (IBI)
Pera, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:171306
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2007;271;29102;139689;107387;515
2021;2007;271;28986;139131;106959;513
2020;2007;271;28958;138997;106856;513
2019;2007;271;28916;138794;106701;512
2018;2007;271;28053;134656;103517;497
2017;2007;271;28053;134656;103517;497
2016;2007;272;28249;135597;103858;499
2015;2007;272;28100;134666;103309;495
2014;2007;273;35743;141112;130927;517
2013;2007;274;44433;142368;162164;520
2012;2007;290;44303;123755;152769;427
2011;2007;288;44297;148158;153809;514
2010;2007;288;43310;99514;150382;346
2009;2007;286;42856;86938;149846;304
2008;2007;254;37642;158097;148197;622
2007;2007;255;36657;66111;143753;259
2006;1986;334;15121;83164;45273;249

