﻿Población. Por año de llegada al municipio y sexo
Alcanar. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:430043&lang=es
;Hombres;Mujeres;Total
2020;288;237;525
2019;219;180;399
2018;162;165;324
2017;135;117;249
2016;108;105;213
2011-2015;333;369;699
2001-2010;801;735;1536
1991-2000;240;234;474
1981-1990;168;156;324
Antes de 1981;579;648;1227
Siempre ha vivido;1830;1773;3600
Total;4860;4713;9576

