﻿Localització de l'ocupació per professions (CCO-94)
Sant Antoni de Vilamajor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:081982&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;74;24;98
Tècnics i professionals científics i intel·lectuals;67;27;94
Tècnics i professionals de suport;63;41;104
Empleats administratius;73;54;127
Treballadors de serveis i venedors de comerç;100;45;145
Treballadors qualificats en act. agràries i pesqueres;28;3;31
Artesans i treballadors qualificats de les indústries i la construcció;158;64;222
Operadors d'instal·lacions i maquinària, i muntadors;84;67;151
Treballadors no qualificats;67;53;120
Forces armades;0;0;0
Total;714;378;1092

