﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Ripollet
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:081803&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);3160;5945;5910;3365;18375
03/2024 (p);3145;5945;5850;3340;18285
02/2024;3145;5955;5865;3300;18265
01/2024;3040;5915;5835;3300;18090
12/2023;3120;5940;5850;3280;18185
11/2023;3170;6060;5935;3270;18440
10/2023;3090;6060;5905;3230;18285
09/2023;3030;6085;5905;3210;18230
08/2023;2865;5890;5755;3100;17610
07/2023;3010;5980;5740;3055;17785
06/2023;3085;6070;5785;3040;17980
05/2023;2980;6170;5845;3080;18075
04/2023;3010;6200;5860;3045;18115
03/2023;2975;6185;5810;3015;17985
02/2023;2945;6205;5780;2990;17920
01/2023;2880;6195;5770;2975;17820
12/2022;2970;6215;5720;2965;17875
11/2022;2995;6285;5760;2980;18020
10/2022;2925;6265;5740;2945;17875
09/2022;2865;6255;5710;2925;17755
08/2022;2705;6195;5600;2860;17360
07/2022;2915;6285;5615;2840;17655
06/2022;2900;6270;5605;2825;17605
05/2022;2830;6360;5655;2870;17720
04/2022;2800;6395;5590;2850;17635
03/2022;2760;6365;5565;2830;17520
02/2022;2770;6350;5555;2825;17495
01/2022;2745;6340;5515;2825;17420
12/2021;2779;6356;5484;2812;17431
11/2021;2762;6394;5532;2810;17498
10/2021;2701;6404;5504;2795;17404
09/2021;2603;6352;5456;2766;17177
08/2021;2547;6246;5326;2686;16805
07/2021;2674;6393;5372;2663;17102
06/2021;2653;6390;5348;2631;17022
05/2021;2549;6485;5379;2692;17105
04/2021;2469;6403;5325;2651;16848
03/2021;2443;6398;5278;2636;16755
02/2021;2449;6517;5259;2616;16841
01/2021;2440;6519;5267;2597;16823
12/2020;2491;6476;5206;2587;16760
11/2020;2513;6593;5237;2584;16927
10/2020;2466;6641;5238;2579;16924
09/2020;2393;6606;5205;2565;16769
08/2020;2288;6492;5082;2524;16386
07/2020;2327;6557;5082;2484;16450
06/2020;2303;6570;5060;2509;16442
05/2020;2361;6657;5115;2510;16643
03/2020;2367;6700;5091;2491;16649
12/2019;2646;6935;5144;2482;17207
09/2019;2580;7059;5130;2438;17207
06/2019;2805;7162;5063;2393;17423
03/2019;2692;7280;5025;2364;17361
12/2018;2647;7209;4955;2283;17094
09/2018;2597;7382;4907;2261;17147
06/2018;2735;7490;4777;2230;17232
03/2018;2551;7466;4729;2176;16922
12/2017;2540;7398;4575;2110;16623
09/2017;2441;7430;4620;2097;16588
06/2017;2514;7447;4464;1999;16424
03/2017;2389;7491;4402;1998;16280
12/2016;2418;7366;4257;1936;15977
09/2016;2303;7402;4209;1899;15813
06/2016;2409;7447;4092;1825;15773
03/2016;2250;7423;4036;1840;15549
12/2015;2247;7382;3959;1823;15411
09/2015;2128;7440;3916;1795;15279
06/2015;2266;7577;3829;1737;15409
03/2015;2138;7529;3736;1733;15136
12/2014;2113;7413;3621;1713;14860
09/2014;2046;7380;3576;1706;14708
06/2014;2168;7428;3507;1657;14760
03/2014;2073;7387;3448;1657;14565
12/2013;2082;7290;3392;1628;14392
09/2013;2046;7346;3352;1590;14334
06/2013;2169;7478;3261;1582;14490
03/2013;2069;7459;3278;1578;14384
12/2012;2167;7460;3277;1568;14472
09/2012;2176;7563;3358;1644;14741
06/2012;2367;7635;3318;1615;14935
03/2012;2384;7680;3324;1620;15008

