﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Montblanc. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:430862
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;77;70;147;0;0;0;60;68;128;137;138;275;137;138;275
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;147;118;265;0;0;0;3;2;5;150;120;270;150;120;270
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;159;134;293;0;0;0;2;3;5;161;137;298;161;137;298
De 15 a 19 anys;53;35;88;3;3;6;4;2;6;60;40;100;0;0;0;0;0;0;0;0;0;100;152;252;0;2;2;6;3;9;106;157;263;166;197;363
De 20 a 24 anys;160;118;278;0;4;4;9;14;23;169;136;305;0;0;0;0;0;0;2;0;2;50;65;115;1;7;8;8;11;19;61;83;144;230;219;449
De 25 a 29 anys;225;195;420;0;2;2;11;11;22;236;208;444;0;0;0;0;0;0;1;1;2;11;6;17;0;11;11;9;5;14;21;23;44;257;231;488
De 30 a 34 anys;230;179;409;1;0;1;12;10;22;243;189;432;0;0;0;0;0;0;4;1;5;1;2;3;0;31;31;10;8;18;15;42;57;258;231;489
De 35 a 39 anys;243;165;408;0;0;0;3;9;12;246;174;420;0;0;0;0;3;3;1;0;1;1;0;1;0;48;48;7;7;14;9;58;67;255;232;487
De 40 a 44 anys;226;144;370;0;0;0;1;9;10;227;153;380;0;0;0;0;2;2;2;1;3;0;0;0;1;62;63;11;4;15;14;69;83;241;222;463
De 45 a 49 anys;174;112;286;1;1;2;6;8;14;181;121;302;0;0;0;2;2;4;8;1;9;0;0;0;1;61;62;2;6;8;13;70;83;194;191;385
De 50 a 54 anys;178;94;272;0;0;0;3;7;10;181;101;282;0;0;0;6;6;12;7;3;10;0;0;0;0;56;56;2;4;6;15;69;84;196;170;366
De 55 a 59 anys;118;60;178;0;0;0;5;5;10;123;65;188;0;0;0;17;18;35;11;6;17;0;0;0;0;66;66;3;8;11;31;98;129;154;163;317
De 60 a 64 anys;42;28;70;1;1;2;5;4;9;48;33;81;0;0;0;47;43;90;6;5;11;0;0;0;0;51;51;4;6;10;57;105;162;105;138;243
65 anys o més;22;11;33;0;0;0;0;1;1;22;12;34;0;0;0;448;495;943;10;13;23;1;0;1;8;94;102;11;27;38;478;629;1107;500;641;1141
Total;1671;1141;2812;6;11;17;59;80;139;1736;1232;2968;0;0;0;520;569;1089;52;31;83;547;547;1094;11;489;500;138;162;300;1268;1798;3066;3004;3030;6034

