﻿Población a 1 de enero. Por nacionalidad y sexo
Cabanelles
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:170314&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;127;95;222;24;33;57;151;128;279
2021;122;83;205;26;35;61;148;118;266
2020;123;89;212;27;28;55;150;117;267
2019;131;99;230;23;26;49;154;125;279
2018;130;97;227;23;23;46;153;120;273
2017;130;92;222;20;23;43;150;115;265
2016;125;86;211;21;25;46;146;111;257
2015;110;82;192;20;25;45;130;107;237
2014;113;83;196;23;24;47;136;107;243
2013;117;88;205;20;23;43;137;111;248
2012;114;82;196;23;25;48;137;107;244
2011;115;81;196;26;25;51;141;106;247
2010;116;78;194;20;23;43;136;101;237
2009;117;80;197;20;19;39;137;99;236
2008;117;83;200;18;18;36;135;101;236
2007;119;87;206;19;17;36;138;104;242
2006;120;89;209;15;16;31;135;105;240
2005;122;91;213;19;17;36;141;108;249
2004;128;93;221;13;10;23;141;103;244
2003;125;92;217;11;12;23;136;104;240
2002;126;87;213;8;9;17;134;96;230
2001;121;80;201;6;10;16;127;90;217
2000;124;88;212;5;9;14;129;97;226

