﻿Population. By year of arrival in the housing
Figueres
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:170669&lang=en
;2021
2020;4305
2019;4644
2018;3594
2017;2628
2016;2271
2011-2015;7179
2001_2010;8940
Before 2001 or has always lived in the home before 2001;1566
He was born in the municipality and he has always lived in the house after 2001;4944
Not available;6726
Total;46806

