﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Riudecols
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:431286&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;192
Cotxe/furgoneta com a passatger;14
Autobús/ autocar/ minibús;1
Metro;0
Moto;3
A peu;148
Tren;1
Bicicleta;0
Altres mitjans;0
Total;359
No aplicable;92
No es desplaça;19
Població ocupada resident;470

