﻿Components de la RFDB: principals recursos (+) i usos (−)
Girona
Font: Idescat.
Nota: La renda bruta disponible es calcula com a diferència entre els recursos i els usos. A més dels principals recursos (remuneració d’assalariats, excedent i prestacions socials) i usos (impostos i cotitzacions socials), també hi ha altres components que no s’inclouen a la taula (les rendes de la propietat i les transferències corrents).
(p) Dada provisional.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:170792
;Valor (milers €). Remuneració d'assalariats (+);Valor (milers €). Excedent brut d'explotació (+);Valor (milers €). Prestacions socials (+);Valor (milers €). Cotitzacions socials (−);Valor (milers €). Impostos (−);Valor (milers €). Total;Pes sobre els principals recursos (+) o usos (−)  (%). Remuneració d'assalariats (+);Pes sobre els principals recursos (+) o usos (−)  (%). Excedent brut d'explotació (+);Pes sobre els principals recursos (+) o usos (−)  (%). Prestacions socials (+);Pes sobre els principals recursos (+) o usos (−)  (%). Cotitzacions socials (−);Pes sobre els principals recursos (+) o usos (−)  (%). Impostos (−);Pes sobre els principals recursos (+) o usos (−)  (%). Total
2021 (p);1654993;455670;528688;483768;379022;1836749;62,7;17,3;20,0;56,1;43,9;z
2020;1537411;423124;519035;461092;366839;1746900;62,0;17,1;20,9;55,7;44,3;z
2019;1563186;483340;447257;455037;329098;1903001;62,7;19,4;17,9;58,0;42,0;z
2018;1479568;465736;416709;421401;300531;1707170;62,6;19,7;17,6;58,4;41,6;z
2017;1429204;463590;396247;404476;286483;1694561;62,4;20,3;17,3;58,5;41,5;z
2016;1383395;430624;385470;386850;265989;1642322;62,9;19,6;17,5;59,3;40,7;z
2015;1346451;398490;374539;373552;261936;1567027;63,5;18,8;17,7;58,8;41,2;z
2014;1281221;380513;375903;367699;252346;1492181;62,9;18,7;18,4;59,3;40,7;z
2013;1263881;378438;377998;363208;252902;1471765;62,6;18,7;18,7;59,0;41,0;z
2012;1296525;377454;371294;368582;248503;1486373;63,4;18,5;18,2;59,7;40,3;z
2011;1386186;376736;364018;387357;234900;1584186;65,2;17,7;17,1;62,3;37,7;z
2010;1460545;361627;398956;401453;248078;1638759;65,8;16,3;18,0;61,8;38,2;z

