﻿Impost de béns immobles de naturalesa urbana (IBI)
Olius
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:251517&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1994;802;30544;167992;38085;209
2021;1994;802;30544;167992;38085;209
2020;1994;769;30107;165590;39151;215
2019;1994;771;30021;165115;38938;214
2018;1994;771;30598;168292;39686;218
2017;1994;772;30473;167600;39473;217
2016;1994;774;28541;156975;36875;203
2015;1994;774;25629;153773;33112;199
2014;1994;753;20512;123074;27240;163
2013;1994;753;19820;118922;26321;158
2012;1994;753;19630;98151;26069;130
2011;1994;752;19543;87943;25988;117
2010;1994;749;19448;87518;25965;117
2009;1994;749;17412;78353;23247;105
2008;1994;733;16338;73519;22289;100
2007;1994;733;15196;60786;20731;83
2006;1994;671;13017;52066;19399;78

