﻿Població a 1 de gener. Per nacionalitat i sexe
Vallfogona de Riucorb
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:431592
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;49;34;83;3;3;6;52;37;89
2021;47;27;74;1;2;3;48;29;77
2020;46;28;74;1;2;3;47;30;77
2019;50;31;81;5;5;10;55;36;91
2018;48;30;78;3;4;7;51;34;85
2017;47;32;79;4;4;8;51;36;87
2016;50;33;83;7;4;11;57;37;94
2015;50;31;81;8;6;14;58;37;95
2014;53;33;86;6;7;13;59;40;99
2013;55;37;92;9;15;24;64;52;116
2012;54;37;91;12;16;28;66;53;119
2011;56;36;92;11;12;23;67;48;115
2010;55;39;94;11;9;20;66;48;114
2009;58;41;99;11;9;20;69;50;119
2008;66;44;110;10;9;19;76;53;129
2007;75;62;137;13;8;21;88;70;158
2006;75;65;140;12;7;19;87;72;159
2005;78;79;157;12;8;20;90;87;177
2004;73;74;147;9;8;17;82;82;164
2003;77;79;156;10;6;16;87;85;172
2002;76;81;157;5;2;7;81;83;164
2001;75;67;142;3;1;4;78;68;146
2000;82;78;160;3;1;4;85;79;164

