﻿Migracions. Totals
Palol de Revardit
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:171236&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;22;30;21;10;16;6;19;19;10;16;17;15;6;11;14;25;43;16;14;20;33;13;17;25;13
 emigracions;10;25;19;14;22;19;18;17;12;16;19;11;22;13;15;12;12;16;8;12;3;10;9;10;15
 saldo migratori;12;5;2;-4;-6;-13;1;2;-2;0;-2;4;-16;-2;-1;13;31;0;6;8;30;3;8;15;-2
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2;0;0;0;1;2;0;1;0;2;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0
 emigracions;0;0;0;0;3;0;0;1;6;2;1;1;0;0;1;0;1;2;2;0;2;0;0;0;0
 saldo migratori;2;0;0;0;-2;2;0;0;-6;0;-1;-1;0;0;-1;1;0;-2;-2;0;-2;0;0;0;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1 (b);3;1;2;1;6;3;2;2;0;2;5;2;1;1;3;0;2;0;0;0;0;1;1;0
 emigracions;4 (b);0;2;1;4;1;0;0;1;0;2;0;1;0;1;0;0;0;0;0;0;..;..;..;..
 saldo migratori;-3;3;-1;1;-3;5;3;2;1;0;0;5;1;1;0;3;0;2;0;0;0;..;..;..;..
          Saldo migratori total;11;8;1;-3;-11;-6;4;4;-7;0;-3;8;-15;-1;-2;17;31;0;4;8;28;..;..;..;..

