﻿Population. By nationality (continents), sex and five-year age group
Canet de Mar. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:080403&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;779;672;598;487;516;620;989;1240;1097;961;823;758;763;694;497;523;392;473;12880
Males;405;364;320;244;275;340;472;650;577;520;397;369;369;334;236;229;148;128;6376
Females;374;308;278;243;241;280;517;590;520;441;426;389;394;360;261;294;244;345;6503
Rest of the European Union;9;10;7;4;15;24;38;32;30;27;20;13;14;5;4;2;2;3;258
Males;6;4;4;3;7;14;18;15;15;17;10;6;8;2;1;1;1;1;133
Females;3;6;3;1;8;10;20;17;15;10;10;7;6;3;3;1;1;2;124
Rest of Europe;0;0;2;1;1;4;5;4;4;3;0;0;2;0;1;0;1;0;28
Males;0;0;1;0;0;1;2;0;0;0;0;0;1;0;0;0;0;0;5
Females;0;0;1;1;1;3;3;4;4;3;0;0;1;0;1;0;1;0;23
African;70;36;31;22;49;58;49;50;36;30;16;13;13;3;3;1;0;0;481
Males;39;21;21;12;22;32;30;33;22;19;9;7;6;1;1;1;0;0;276
Females;31;15;10;9;27;27;19;18;14;11;7;6;6;2;2;0;0;0;204
North and Central America;1;5;8;2;8;7;7;16;4;3;1;3;2;4;0;0;1;1;72
Males;1;2;3;2;4;3;1;6;1;2;1;1;1;0;0;0;0;1;29
Females;0;3;5;0;4;4;6;10;3;1;0;2;1;4;0;0;1;0;43
South America;2;13;25;27;25;38;59;55;34;38;30;11;15;4;5;2;1;0;384
Males;1;6;15;11;9;10;20;28;13;11;8;5;4;3;2;0;0;0;148
Females;1;7;10;16;16;28;38;27;21;27;21;6;11;1;3;2;1;0;237
Asia and Oceania;2;0;2;1;3;5;6;6;6;5;5;2;2;1;2;3;0;0;51
Males;2;0;1;0;2;3;2;2;3;3;3;1;1;0;2;1;0;0;26
Females;0;0;1;1;1;2;4;4;3;2;2;1;1;1;0;2;0;0;25
Total;863;736;673;543;618;757;1152;1402;1210;1066;895;799;811;711;512;531;396;477;14153
Males;454;398;365;272;319;403;546;734;631;571;428;389;391;340;242;232;149;130;6993
Females;408;338;308;271;299;354;607;668;579;495;467;411;420;371;270;299;248;347;7159

