﻿Eleccions municipals. Dades generals
Figueres
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:170669&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;27624;15763;15585;117;61;57,1;42,9
2015;26767;13018;12643;278;97;48,6;51,4
2011;25982;12924;12352;385;187;49,7;50,3
2007;26869;14412;14025;316;71;53,6;46,4
2003;27172;14933;14607;235;91;55,0;45,0
1999;28243;14614;14188;306;120;51,7;48,3
1995;27255;15111;14731;269;111;55,4;44,6
1991;26066;13656;13341;206;109;52,4;47,6
1987;23397;15161;14832;172;157;64,8;35,2
1983;23726;14104;13837;96;171;59,5;40,6
1979;21657;13155;12985;41;129;60,7;39,3

