﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Vilobí d'Onyar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:172333&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;567;45;612;9;36;141;69;255;864
Homes;345;27;372;6;24;69;45;144;513
Dones;219;18;237;3;9;75;27;114;351
Casat;828;54;882;30;330;0;141;501;1386
Homes;453;15;468;15;204;0;21;240;711
Dones;378;39;417;12;123;0;123;258;675
Vidu;15;3;18;3;108;0;33;144;162
Homes;3;0;3;0;27;0;3;30;30
Dones;15;3;18;3;81;0;33;117;132
Separat o divorciat;132;12;144;9;27;0;12;48;198
Homes;69;3;72;6;21;0;6;33;99
Dones;66;12;78;3;9;0;6;18;96
No hi consta;21;9;30;3;0;3;78;84;114
Homes;12;6;18;3;0;3;45;51;75
Dones;6;0;6;3;0;0;30;33;39
Total;1566;126;1692;54;501;147;333;1035;2727
Homes;882;51;933;33;276;69;117;495;1428
Dones;684;72;756;21;228;78;219;546;1296

