﻿Habitatges principals. Per superfície útil (agregada) i grandària de la llar
Hospitalet de Llobregat, l'. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7058&geo=mun:081017
;1 persona;2 persones;3 persones;4 persones;5 persones;6 persones i més;Total
Fins a a 29 m²;..;..;..;..;..;..;239
De 30 a 45 m²;3305;2899;1287;726;274;..;8540
De 46 a 60 m²;8782;10967;6528;4675;1333;843;33127
De 61 a 75 m²;7477;11817;7361;5620;1458;837;34570
De 76 a 90 m²;3063;5743;4023;3324;900;..;17326
De 91 a 105 m²;706;1598;1525;1110;193;..;5182
De 106 a 120 m²;234;507;454;388;..;..;1698
De 121 a 150 m²;..;284;175;..;..;..;750
De 151 a 180 m²;..;..;..;..;..;..;257
Més de a 180 m²;..;..;..;..;..;..;343
Total;23940;34049;21532;15947;4457;2106;102031

