﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Poal, el
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:251689&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;545;409;136;43;79;667
2021;537;409;128;42;88;667
2020;542;411;131;42;86;670
2019;529;402;127;42;77;648
2018;532;414;118;39;55;626
2017;547;426;121;38;52;637
2016;557;434;123;40;58;655
2015;562;436;126;39;67;668
2014;549;435;114;34;73;656
2013;552;439;113;32;64;648
2012;557;444;113;32;60;649
2011;557;444;113;32;56;645
2010;555;441;114;32;35;622
2009;575;449;126;36;48;659
2008;568;445;123;35;46;649
2007;562;444;118;37;48;647
2006;579;463;116;36;45;660
2005;583;467;116;37;37;657
2004;584;469;115;35;26;645
2003;584;470;114;35;32;651
2002;585;474;111;34;20;639
2001;589;483;106;33;12;634
2000;571;476;95;30;12;613

