﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Sitges
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:082704&lang=es
;1991
Agricultura i ramaderia;54
Pesca;24
Extracció gas i petroli;5
Electricitat gas i aigua;24
Ext i trans. minerals;44
Indústria química;64
Cont maquin mat elèctric;198
Material transport;35
Alimentació i begudes;121
Tèxtil, cuir confecció;298
Suro i fusta;104
Paper i arts gràfiques;77
Plàstics i ind. manufact.;42
Construcció;462
Comerç i reparació;809
Hostaleria i restauració;718
Transport i act. annexes;176
Comunicacions;38
Assegurances i financeres;208
Servei empr. i llogers;251
Adm pública, defensa i SS;241
Educació i investigació;465
Sanitat i assis. social;211
Altres serveis;208
Total;4877

