﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Sant Pere de Riudebitlles
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:082325&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;85,00;81,83;65,82;169,90;35,27;158,51;119,57;715,90
2020;80,39;86,42;62,30;171,07;28,02;173,53;135,80;737,52
2019;74,32;73,58;55,62;177,24;20,90;172,50;108,37;682,54
2018;78,39;69,07;59,52;162,72;14,29;146,39;110,46;640,84
2017;65,82;50,66;57,50;165,95;10,72;130,43;77,47;558,54
2016;62,74;54,75;54,37;164,14;14,37;119,68;82,87;552,93
2015;75,64;59,83;48,26;163,67;32,53;152,76;52,58;585,26
2014;72,76;52,96;54,86;163,12;4,39;39,03;54,66;441,79
2013;85,58;57,69;52,64;137,48;14,32;55,66;110,35;513,71
2012;59,40;62,74;49,95;138,71;25,58;17,54;196,36;550,28
2011;98,33;112,02;47,62;147,24;9,33;81,21;110,71;606,46
2010;62,61;85,08;48,08;145,89;6,40;132,13;129,85;610,04
2009;64,90;89,78;48,16;136,34;5,65;103,14;122,60;570,57
2008;70,39;88,77;49,86;163,84;1,42;93,02;152,24;619,54
2007;75,85;84,81;40,89;164,65;..;121,71;94,46;582,37
2006;74,68;74,63;38,24;143,78;2,82;98,29;104,18;536,62
2005;62,90;57,03;21,42;125,15;..;..;0,04;266,54
2004;49,80;57,58;16,59;123,30;..;..;0,43;247,70
2003;47,50;54,80;13,02;127,86;2,06;64,47;62,52;372,23
2002;44,80;45,73;7,99;80,18;3,02;48,70;36,48;266,90
2001;37,66;38,77;3,04;..;3,08;27,38;27,56;137,49
2000;32,17;37,54;2,81;..;3,34;26,26;21,01;123,13

