﻿Població. Per any d'arribada a Catalunya, sexe i edat
Sant Antoni de Vilamajor. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:081982&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;1;6;9;2;20;27;40;67;63;60;50;57;41;38;26;15;10;12;544
Homes;0;4;5;0;13;11;26;36;37;28;24;33;19;19;17;7;4;6;289
Dones;1;2;4;2;7;16;14;31;26;32;26;24;22;19;9;8;6;6;255
Arribats l'any 1996;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1995;0;0;3;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;5
Homes;0;0;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;4
Dones;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Arribats l'any 1994;0;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;4
Homes;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;3
Arribats l'any 1993;1;0;1;0;1;1;1;0;0;0;0;2;0;0;0;0;0;0;7
Homes;0;0;0;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0;3
Dones;1;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;4
Arribats l'any 1992;0;1;0;0;1;3;1;0;0;0;0;0;0;0;0;0;0;0;6
Homes;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;1;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;4
Arribats l'any 1991;0;3;0;0;0;4;2;2;0;0;1;0;0;0;0;0;0;0;12
Homes;0;3;0;0;0;3;2;0;0;0;1;0;0;0;0;0;0;0;9
Dones;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;3
Arribats l'any 1990-81;0;2;5;2;6;5;8;11;3;4;0;3;0;1;0;0;1;4;55
Homes;0;1;2;0;5;2;5;6;3;3;0;2;0;0;0;0;0;1;30
Dones;0;1;3;2;1;3;3;5;0;1;0;1;0;1;0;0;1;3;25
Arribats l'any 1980-71;0;0;0;0;12;9;13;19;22;11;9;7;9;5;1;1;2;0;120
Homes;0;0;0;0;7;4;10;11;12;5;3;3;4;3;1;0;0;0;63
Dones;0;0;0;0;5;5;3;8;10;6;6;4;5;2;0;1;2;0;57
Arribats l'any 1970-61;0;0;0;0;0;4;14;27;25;28;21;19;10;9;11;3;3;0;174
Homes;0;0;0;0;0;0;7;15;15;13;10;12;6;4;5;1;2;0;90
Dones;0;0;0;0;0;4;7;12;10;15;11;7;4;5;6;2;1;0;84
Arribats l'any 1960-51;0;0;0;0;0;0;0;7;12;13;12;18;12;10;6;2;1;1;94
Homes;0;0;0;0;0;0;0;4;7;5;8;9;5;6;5;0;1;0;50
Dones;0;0;0;0;0;0;0;3;5;8;4;9;7;4;1;2;0;1;44
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;4;7;6;3;8;4;6;0;2;40
Homes;0;0;0;0;0;0;0;0;0;2;2;5;1;4;2;4;0;1;21
Dones;0;0;0;0;0;0;0;0;0;2;5;1;2;4;2;2;0;1;19
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;1;6;4;2;1;0;2;16
Homes;0;0;0;0;0;0;0;0;0;0;0;1;2;2;2;0;0;1;8
Dones;0;0;0;0;0;0;0;0;0;0;0;0;4;2;0;1;0;1;8
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;1;2;7
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;2;5
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;2
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1

