﻿Conreus llenyosos: fruiters de clima temperat
Balaguer
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:250404
;1999;1989
     Total;;
 explot.;55;84
 ha;232;229
      Secà;;
 explot.;0;0
 ha;0;0
       Regadiu;;
 explot.;55;84
 ha;232;229
     Pomera;;
 total;;
 explot.;45;73
 ha;131;146
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;45;73
 ha;131;146
       Perera;;
 total;;
 explot.;39;48
 ha;90;56
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;39;48
 ha;90;56
         Presseguer;;
 total;;
 explot.;15;32
 ha;9;24
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;15;32
 ha;9;24
           Cirerer i guinder;;
 total;;
 explot.;1;2
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;2
 ha;0;0
             Prunera;;
 total;;
 explot.;0;1
 ha;0;2
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;2
               Albercoquer;;
 total;;
 explot.;1;1
 ha;1;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;1;1
                 Altres;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0

