﻿Homes segons edat actual i edat a la primera unió consensual (sense matrimoni previ), segons nivell d'estudis. Nivell 3
Catalunya. 2007
Unitats: Percentatge acumulat.
Font: Idescat. Enquesta demogràfica. Elaboració del CED.
Notes:
 En fileres figura l'edat a la primera unió i en columnes l'edat a l'entrevista i l'any de naixement.
 Vegeu la definició del nivell d'instrucció a la Metodologia.

(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4754&lang=es
;De 15 a 19 anys - 1988 a 1992;De 20 a 24 anys - 1983 a 1987;De 25 a 29 anys - 1978 a 1982;De 30 a 34 anys - 1973 a 1977;De 35 a 39 anys - 1968 a 1972;De 40 a 44 anys - 1963 a 1967;De 45 a 49 anys - 1958 a 1962;De 50 a 54 anys - 1953 a 1957;De 55 a 59 anys - 1948 a 1952
De 15 anys;..;..;..;..;..;..;..;..;..
De 16 anys;..;..;..;..;..;..;..;..;..
De 17 anys;..;..;..;..;..;..;..;..;..
De 18 anys;..;..;..;..;..;..;..;..;..
De 19 anys;..;..;..;..;..;..;..;..;..
De 20 anys; ;..;..;..;..;..;..;..;..
De 21 anys; ;..;..;..;..;..;..;..;..
De 22 anys; ;..;..;..;..;..;..;..;..
De 23 anys; ;..;..;..;..;..;..;..;..
De 24 anys; ;..;..;7,7;..;..;..;..;..
De 25 anys; ; ;15,6;12,1;..;..;..;..;..
De 26 anys; ; ;20,4;18,9;..;..;..;..;..
De 27 anys; ; ;22,6;24,2;..;..;..;..;..
De 28 anys; ; ;23,9;27,4;10,0;..;..;..;..
De 29 anys; ; ;27,0;32,7;14,0;..;..;..;..
De 30 anys; ; ; ;35,9;15,4;..;..;..;..
De 31 anys; ; ; ;38,9;18,6;..;..;..;..
De 32 anys; ; ; ;41,6;22,4;..;..;..;..
De 33 anys; ; ; ;43,8;23,7;..;..;..;..
De 34 anys; ; ; ;43,8;24,6;..;..;..;..
De 35 anys; ; ; ; ;24,6;14,5;..;..;..
De 36 anys; ; ; ; ;25,3;14,5;..;..;..
De 37 anys; ; ; ; ;25,3;16,5;..;..;..
De 38 anys; ; ; ; ;25,3;16,5;..;..;..
De 39 anys; ; ; ; ;25,3;16,6;17,7;..;..
De 40 anys; ; ; ; ; ;17,1;17,7;..;..
De 41 anys; ; ; ; ; ;17,1;17,7;..;..
De 42 anys; ; ; ; ; ;17,1;19,2;..;..
De 43 anys; ; ; ; ; ;17,1;19,7;..;..
De 44 anys; ; ; ; ; ;17,1;20,1;..;..
De 45 anys; ; ; ; ; ; ;20,1;..;..
De 46 anys; ; ; ; ; ; ;20,1;..;..
De 47 anys; ; ; ; ; ; ;20,1;..;..
De 48 anys; ; ; ; ; ; ;20,1;..;..
De 49 anys; ; ; ; ; ; ;20,1;..;..
Mostra;0;59;191;256;214;177;167;162;120
Primer quartil;..;..;29,4;28,3;36,6;..;..;..;..
Edat mediana;..;..;..;..;..;..;..;..;..

